﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Avinyonet del Penedès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:080137
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;321;57;0;378
06/2020;346;0;0;346
03/2020;358;0;0;358
12/2019;360;0;0;360
09/2019;386;0;0;386
06/2019;323;0;0;323
03/2019;338;0;0;338
12/2018;345;0;0;345
09/2018;367;0;0;367
06/2018;361;0;0;361
03/2018;326;0;0;326
12/2017;328;0;0;328
09/2017;325;0;0;325
06/2017;333;0;0;333
03/2017;326;0;0;326
12/2016;296;0;0;296
09/2016;313;0;0;313
06/2016;300;0;0;300
03/2016;275;0;0;275
12/2015;277;0;0;277
09/2015;286;0;0;286
06/2015;277;0;0;277
03/2015;268;0;0;268
12/2014;256;0;0;256
09/2014;273;0;0;273
06/2014;271;0;0;271
03/2014;251;0;0;251
12/2013;258;0;0;258
09/2013;279;0;0;279
06/2013;263;0;0;263
03/2013;260;0;0;260
12/2012;263;0;0;263
09/2012;289;0;0;289
06/2012;273;0;0;273
03/2012;243;0;0;243
12/2011;253;0;0;253
09/2011;242;0;0;242
06/2011;288;0;0;288
03/2011;283;0;0;283
12/2010;277;0;0;277
09/2010;285;0;0;285
06/2010;267;0;0;267
03/2010;267;0;0;267
12/2009;264;0;0;264
09/2009;284;0;0;284
06/2009;294;0;0;294
03/2009;295;0;0;295
12/2008;304;0;0;304
09/2008;291;56;0;347
06/2008;307;61;0;368
03/2008;278;62;0;340

