﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Ribera d'Ebre
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8220&geo=com:30&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;232;191;274;4742;4375;5109;1112;1033;1191
2017-2021;215;175;255;4709;4344;5074;1091;1013;1170
2016-2020;203;163;242;4676;4311;5042;1075;997;1153
2015-2019;209;168;249;4776;4405;5147;1099;1020;1178
2014-2018;206;166;246;4727;4360;5095;1088;1009;1166
2013-2017;203;163;243;4485;4124;4846;1038;961;1115
2012-2016;212;171;252;4656;4286;5026;1078;999;1157
2011-2015;223;182;265;4665;4293;5037;1089;1009;1169
2010-2014;236;193;278;4712;4337;5087;1109;1028;1189
2009-2013;245;202;289;4805;4424;5186;1134;1052;1217

