﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Ginestar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:430672&lang=es
;2009
   Total;
 titulars;
 total;87
 homes;52
 dones;35
 titulars caps d'explotació;
 total;69
 homes;51
 dones;18
     Percentatge de temps treballat < 25%;
 titulars;
 total;44
 homes;24
 dones;20
 titulars caps d'explotació;
 total;37
 homes;24
 dones;13
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;10
 homes;5
 dones;5
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;0
 dones;2
 titulars caps d'explotació;
 total;1
 homes;0
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;19
 homes;17
 dones;2
 titulars caps d'explotació;
 total;19
 homes;17
 dones;2
               Sense dedicació;
 titulars;
 total;6
 homes;1
 dones;5

