﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Baix Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=com:11&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);325;3100;6640;38910;48975
12/2023 (p);330;3130;6635;38820;48915
09/2023 (p);340;3155;6605;38680;48780
06/2023 (p);345;3145;6620;38585;48700
03/2023 (p);340;3150;6585;38480;48555
12/2022 (p);350;3180;6580;38700;48810
09/2022 (p);355;3170;6560;38495;48580
06/2022 (p);360;3215;6625;38765;48960
03/2022 (p);365;3230;6660;38750;49000
12/2021 (p);360;3250;6660;38905;49180
09/2021 (p);365;3250;6640;38595;48855
06/2021 (p);375;3255;6700;38625;48950
03/2021 (p);370;3255;6660;38310;48595
12/2020 (p);370;3260;6660;38195;48490

