﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Alcarràs. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:250117&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";120;30;0;40;195
Enginyers tècnics, pèrits i ajudants titulats;150;35;5;40;235
Caps administratius i de taller;130;20;5;5;155
Ajudants no titulats;85;15;5;5;110
Oficials administratius;295;55;5;90;445
Subalterns;160;70;0;10;240
Auxiliars administratius;265;105;30;75;470
Oficials de primera i de segona;825;45;75;0;945
Oficials de tercera i especialistes;385;80;280;0;740
Peons;410;135;570;0;1115
No procedent i altres;5;20;0;5;30
Total;2825;610;975;270;4685

