﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Seu d'Urgell, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:252038
;Homes;Dones;Total
Dret;55;43;98
Magisteri;45;156;201
Ciències socials;161;267;428
Arts i humanitats;55;124;179
Informàtica;37;22;59
Enginyeries;76;18;94
Formació tècnica;260;58;318
Ciències;19;39;58
Arquitectura i construcció;53;10;63
Agricultura i veterinària;35;18;53
Salut i serveis socials;59;183;242
Altres serveis;93;154;247
Total;948;1092;2040

