﻿Distribució de la superfície agrícola utilitzada (SAU)
Falset
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:430555
;2020
    SAU;
 explot.;192
 ha;673
     Terres llaurades;
 total;
 explot.;192
 ha;671
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;29
 ha;5
 guarets (inclou terres sembrades per a adob en verd);
 explot.;65
 ha;25
 conreus llenyosos permanents a l'aire lliure;
 explot.;191
 ha;639
 horts per a consum propi;
 explot.;48
 ha;1
        Terres per a pastures permanents;
 explot.;4
 ha;2

