﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Alòs de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:250220
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;0;0;0
Batxillerat, BUP, COU;1;0;1
Escola Oficial d'idiomes;0;0;0
Ensenyaments artístics grau elemental o mitjà;1;0;1
FP de grau mitjà o equivalent;0;0;0
FP de grau superior o equivalent;0;0;0
Diplomatura universitària o equivalent;2;0;2
Llicenciatura universitària o equivalent;1;2;3
Postgrau màster, MIR o anàleg;0;0;0
Doctorat;0;1;1
Curs INEM, o equivalent per a desocupats;0;1;1
Curs de formació promogut per l'empresa;3;4;7
Altres cursos;5;1;6
Total estudiants;12;9;21

