﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vilada
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:082994
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;178;152;1,17
2022;179;153;1,17
2021;181;154;1,18
2020;184;156;1,18
2019;194;163;1,19
2018;187;158;1,18
2017;190;161;1,18
2016;181;153;1,18
2014;191;158;1,21
2013;207;168;1,23
2012;208;170;1,22
2011;213;174;1,22

