﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sant Quirze de Besora
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:082378&lang=es
;Homes;Dones;Total
2023;266;330;596
2022;260;339;599
2021;260;337;597
2020;257;344;601
2019;276;345;621
2018;289;339;628
2017;287;344;631
2016;294;348;642
2014;303;348;651
2013;297;348;645
2012;299;345;644
2011;299;356;655

