﻿Habitatges principals. Per problemes a l'entorn
Sant Fost de Campsentelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:082093
;2001
Sorolls exteriors;
sí;309
no;1863
Contaminació o mals olors;
sí;368
no;1804
Poca neteja als carrers;
sí;908
no;1264
Males comunicacions;
sí;1133
no;1039
Poques zones verdes;
sí;533
no;1639
Delinqüència o vandalisme;
sí;162
no;2010
Falta de serveis;
sí;12
no;2160
Total habitatges;2172

