﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Riba-roja d'Ebre. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:431251
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;243;24;267;24;168;21;69;282;552
Educació primària o inferior;12;3;15;6;66;0;27;99;111
Primera etapa d’educació secundària i similar;81;12;93;12;51;9;18;90;183
Segona etapa d’educació secundària i similar;57;3;60;3;27;6;9;45;105
Educació superior;96;6;102;3;27;6;18;54;156
Dones;165;30;195;9;84;18;165;276;471
Educació primària o inferior;12;3;15;3;48;3;84;138;147
Primera etapa d’educació secundària i similar;42;12;54;3;21;6;45;75;132
Segona etapa d’educació secundària i similar;30;6;36;0;6;6;18;30;66
Educació superior;81;9;90;0;9;6;21;36;126
Total;411;54;465;33;252;39;234;558;1023
Educació primària o inferior;21;3;24;6;111;0;111;228;258
Primera etapa d’educació secundària i similar;126;27;153;15;72;15;60;162;318
Segona etapa d’educació secundària i similar;84;12;96;3;33;15;27;78;168
Educació superior;177;15;192;6;33;9;36;84;282

