﻿Habitatges principals. Per tipus d'edifici i superfície útil
Quart. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:171426
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;0;0;0;0
De 31 a 45 m²;0;0;6;0;0;9
De 46 a 60 m²;15;3;42;0;0;60
De 61 a 75 m²;36;9;132;0;0;180
De 76 a 90 m²;39;15;120;3;0;180
De 91 a 105 m²;117;15;54;0;0;189
De 106 a 120 m²;123;12;24;0;0;159
De 121 a 150 m²;186;15;90;3;0;291
De 151 a 180 m²;96;6;6;0;0;111
Més de 180 m²;114;6;6;0;0;120
No hi consta;0;0;0;0;6;6
Total;732;78;486;9;6;1311

