﻿Població segons coneixement de l'anglès i llengua inicial. Taxes
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=4670&t=201800-201300&lang=en
Llengua inicial;Anglès. Entendre'l;Anglès. Parlar-lo;Anglès. Llegir-lo;Anglès. Escriure'l;Anglès. Coneixement en totes les habilitats
Català;52,3;44,5;49,2;44,2;41,2
Castellà;39,5;30,5;35,1;29,6;27,1
Ambdues;57,9;52,0;55,1;51,0;50,2
Aranès;31,7;24,9;25,0;22,6;22,6
Àrab;32,7;24,3;29,0;20,6;17,8
Altres llengües;55,7;49,3;51,0;46,9;45,3
Altres combinacions de llengües;58,6;54,3;56,8;50,2;50,1
No consta;65,4;49,4;60,3;49,2;41,3
Total;45,8;37,5;41,8;36,5;33,9

