﻿Población. Por año de llegada a la vivienda y sexo
Pallaresos, els. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:431009&lang=es
;Hombres;Mujeres;Total
2020;147;156;303
2019;114;171;282
2018;111;111;225
2017;102;96;201
2016;93;102;192
2011-2015;267;249;516
2001-2010;741;729;1467
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;96;99;192
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;387;339;726
No consta;390;378;768
Total;2442;2430;4872

