﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Horta de Sant Joan
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=irpf&n=16160&geo=mun:430712
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;5813409;5436947;5738677;5672415;5547724;5105176;5132373;5060969;5296580;5446940;5938668;5823184
Rendiments del capital mobiliari;101603;..;..;164335;113709;165962;278391;..;..;421168;..;..
Rendes béns immobles no afectes a activitats econòmiques;303630;239830;279627;260698;276211;257039;256957;239626;226831;160053;186864;181440
Rendiments d'activitats econòmiques;826438;480831;580913;875995;816068;923313;658272;730699;505855;565809;787283;772652
Rendiments d'activitats econòmiques en estimació directa;591224;319223;287971;551016;513814;593521;340998;320865;73233;105213;247973;249595
Rendiments d'activitats econòmiques en estimació objectiva;235214;161608;292942;324979;302254;329792;317274;409834;432622;460596;539310;523057
Base imposable general i de l'estalvi;7638794;6628603;7030637;7408945;7097710;6836134;6673483;6855625;6731181;6976383;7595537;7526360
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;98353;..;..;104566;92078;..;..;..;..;..
Base liquidable general i de l'estalvi;7337706;6269734;6669900;6976873;6630435;6383313;6177101;6343140;6220475;..;..;6962563
Quota íntegra;1224851;1032636;1094513;1113781;1018834;966347;900290;982061;961979;973885;1048563;1054684
Deduccions per habitatge habitual;21979;26543;29682;31166;29355;31891;35375;35841;36009;43847;50578;54840
Deduccions autonòmiques;1983;3270;1854;2289;783;562;1211;1588;7439;2110;4242;1950
Quota líquida;1193146;997813;1056700;1073248;982005;926569;860512;942895;913347;921470;986451;994721
Quota resultant de l'autoliquidació;1193146;997813;1056455;1073483;981882;926071;860022;926567;902005;902855;958633;975252
Retencions i pagaments a compte;1092470;968738;1050615;994812;957766;910867;932230;947536;1044695;1038700;1093570;1057391
Resultat de la declaració;57743;-8007;-42374;45337;13816;4805;-79908;-23170;-144890;-138045;-138037;-86239

