﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Passanant i Belltall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:431016
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;4;4;7;7;2;12;4;6;12;3;6;40;107
dones;0;3;7;0;4;2;7;5;8;1;4;39;80
total;4;7;14;7;6;14;11;11;20;4;10;79;187
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;0;0;0;0;0;0;0;1;1;2
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;1;0;0;0;0;0;5;8
dones;0;0;0;0;0;0;0;0;0;0;0;5;5
total;2;0;0;0;0;1;0;0;0;0;0;10;13
Primer grau;;;;;;;;;;;;;
homes;2;2;1;1;0;0;0;1;1;1;1;21;31
dones;0;0;0;0;0;0;1;1;1;0;0;22;25
total;2;2;1;1;0;0;1;2;2;1;1;43;56
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;1;2;1;4;3;3;8;0;5;10;38
dones;0;1;0;0;0;0;3;2;4;1;1;11;23
total;0;2;1;2;1;4;6;5;12;1;6;21;61
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;0;1;0;0;2;6
dones;0;1;0;0;1;1;1;0;0;0;2;1;7
total;0;1;1;1;1;1;2;0;1;0;2;3;13
FP grau superior;;;;;;;;;;;;;
homes;0;1;1;1;0;2;0;0;0;0;0;0;5
dones;0;0;2;0;0;0;0;0;0;0;0;0;2
total;0;1;3;1;0;2;0;0;0;0;0;0;7
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;2;0;0;2;0;1;2;1;0;0;8
dones;0;1;2;0;1;0;1;1;2;0;0;0;8
total;0;1;4;0;1;2;1;2;4;1;0;0;16
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;2;0;2;0;1;0;1;0;1;7
dones;0;0;3;0;0;0;1;1;1;0;0;0;6
total;0;0;3;2;0;2;1;2;1;1;0;1;13
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;0;0;0;0;3
dones;0;0;0;0;2;1;0;0;0;0;0;0;3
total;0;0;1;0;3;2;0;0;0;0;0;0;6

