﻿Distribució de la superfície agrícola utilitzada (SAU)
Tortosa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:431554
;2009;1999
   Total;;
   explot.;1251;1562
    ha;6718;7602
 secà;;
 explot.;861;1001
 ha;3423;4774
 regadiu;;
 explot.;748;1089
 ha;3295;2828
       Terres llaurades;;
 explot.;1242;1557
 ha;6464;6276
        Pastures permanents;;
 explot.;71;14
 ha;255;1326

