﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Solsona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=mun:252075&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1320;557;331;3304;2397;6417
Homes;535;217;194;965;1644;3161
Dones;784;340;137;2339;753;3256
Estrangers;270;..;..;489;484;1162
Homes;..;..;..;..;363;599
Dones;..;..;..;387;..;562
Total;1590;639;360;3793;2881;7578
Homes;646;262;209;1067;2007;3760
Dones;944;377;151;2725;874;3818

