﻿Migracions. Totals
Miravet
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:430846
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;24;18;12;16;26;11;24;23;15;18;15;39;20;17;29;24;25;17;19;27;17;19;9;18;6
 emigracions;18;25;28;22;31;30;23;26;23;25;25;21;24;16;20;27;26;36;22;21;24;19;29;17;11
 saldo migratori;6;-7;-16;-6;-5;-19;1;-3;-8;-7;-10;18;-4;1;9;-3;-1;-19;-3;6;-7;0;-20;1;-5
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;5;5;3;4;1;0;2;0;3;3;2;3;4;7;8;4;6;6;1;1;4;0;3;1
 emigracions;5;3;3;0;3;3;2;5;8;6;5;4;7;6;7;3;2;0;1;2;5;4;3;1;1
 saldo migratori;-1;2;2;3;1;-2;-2;-3;-8;-3;-2;-2;-4;-2;0;5;2;6;5;-1;-4;0;-3;2;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;16 (b);11;4;23;6;9;12;7;8;7;15;10;8;10;16;16;18;12;10;0;4;0;0;1;3
 emigracions;6 (b);7;3;7;9;4;8;14;9;5;3;7;23;16;7;1;3;0;1;0;0;..;..;..;..
 saldo migratori;10;4;1;16;-3;5;4;-7;-1;2;12;3;-15;-6;9;15;15;12;9;0;4;..;..;..;..
          Saldo migratori total;15;-1;-13;13;-7;-16;3;-13;-17;-8;0;19;-23;-7;18;17;16;-1;11;5;-7;..;..;..;..

