﻿Població ocupada. Per grans grups d'ocupació
Ametlla de Mar, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:430136
;2021
Directors i gerents;102
Professionals científics i intel·lectuals;282
Tècnics i professionals de suport;225
Empleats oficina, comptables i administratius;207
Treballadors restauració, personals i venedors;645
Treballadors act. agrícoles, ramaderes i pesqueres;177
Artesans, treballadors indústries i construcció;276
Operadors instal·lacions i maquinària, i muntadors;120
Ocupacions elementals;237
Ocupacions militars;..
No hi consta;114
Total;2388

