﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Coll de Nargó
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:250772&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;151,41;3,7;6
2022;151,41;3,6;6
2021;151,41;3,6;6
2020;151,41;3,6;6
2019;151,41;3,6;6
2018;151,41;3,6;6
2017;151,41;3,7;6
2016;151,41;3,8;6
2015;151,41;3,8;6
2014;151,41;3,9;6
2013;151,41;3,9;6
2012;151,41;3,9;6
2011;151,41;4,0;6
2010;151,41;4,1;6
2009;151,41;4,2;6
2008;151,41;4,2;6
2007;151,41;4,1;6
2006;151,41;4,1;6
2005;151,41;4,0;6
2004;151,41;3,9;6
2003;151,41;3,8;6
2002;151,41;4,0;6
2001;151,41;4,0;6
2000;151,41;4,0;6
1999;151,41;4,1;6
1998;151,41;4,1;6

