﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Mateu de Bages. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:082299
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;15;14;29;1;0;1;16;14;30
De 5 a 9 anys;12;5;17;3;1;4;15;6;21
De 10 a 14 anys;11;11;22;2;1;3;13;12;25
De 15 a 19 anys;12;14;26;1;0;1;13;14;27
De 20 a 24 anys;10;8;18;2;0;2;12;8;20
De 25 a 29 anys;12;12;24;0;0;0;12;12;24
De 30 a 34 anys;21;11;32;0;4;4;21;15;36
De 35 a 39 anys;18;18;36;3;0;3;21;18;39
De 40 a 44 anys;22;16;38;3;6;9;25;22;47
De 45 a 49 anys;20;21;41;1;0;1;21;21;42
De 50 a 54 anys;15;15;30;0;2;2;15;17;32
De 55 a 59 anys;22;19;41;0;0;0;22;19;41
De 60 a 64 anys;30;21;51;1;0;1;31;21;52
De 65 a 69 anys;27;18;45;0;0;0;27;18;45
De 70 a 74 anys;25;31;56;0;0;0;25;31;56
De 75 a 79 anys;19;20;39;0;0;0;19;20;39
De 80 a 84 anys;5;15;20;0;1;1;5;16;21
85 anys o més;12;22;34;1;0;1;13;22;35
Total;308;291;599;18;15;33;326;306;632

