﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Feliu de Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=mun:082114&lang=en
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;2;2;2;2;3;3;3;3;3;3;3;3;3;3;3
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;114;114;112;112;111;115;115;116;114;111;111;115;117;113;111
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;1;1;1;1;1;1;1;1;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;1;1;1;1;1;1;1;1;2
F Construcció;128;126;125;124;128;126;123;130;127;130;131;127;126;123;118
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";264;265;264;263;267;259;264;258;261;268;277;272;272;278;279
H Transport i emmagatzematge;61;59;53;58;57;54;55;51;50;45;52;54;50;50;53
I Hostaleria;87;87;91;89;89;85;90;92;95;91;93;93;87;87;85
J Informació i comunicacions;18;19;18;17;18;18;17;15;15;14;13;14;14;15;17
K Activitats financeres i d'assegurances;11;11;11;11;11;12;12;12;13;14;13;12;13;13;14
L Activitats immobiliàries;40;40;38;36;35;34;36;37;39;38;37;39;38;39;37
M Activitats professionals, científiques i tècniques;72;70;63;63;63;64;63;64;68;69;70;66;67;65;65
N Activitats administratives i serveis auxiliars;33;37;33;29;30;31;32;34;35;36;36;35;35;35;34
O Administració pública, Defensa i Seguretat Social obligatòria;15;15;15;15;18;18;18;18;18;18;18;18;19;19;19
P Educació;48;50;50;48;43;43;42;40;37;43;40;40;41;43;43
Q Activitats sanitàries i de serveis socials;42;42;42;42;40;40;39;41;39;41;40;39;38;39;40
R Activitats artístiques, recreatives i d'entreteniment;32;31;31;30;30;31;30;35;32;35;34;31;29;31;33
S Altres serveis;72;70;76;73;73;74;76;75;75;78;76;73;72;75;73
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;2;2;2;2;2;2;2;2;2;2;2;2
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1041;1040;1026;1015;1020;1011;1019;1025;1025;1038;1048;1035;1024;1031;1028

