﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Canovelles. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=mun:080410&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;39;657;1275;4767;1071;1299;933;651;411;165;39;11307
Hombres;3;276;612;2490;531;678;468;270;186;66;24;5604
Mujeres;36;378;663;2277;540;621;465;381;225;99;12;5706
Extranjera;48;342;600;927;276;141;60;99;75;6;12;2589
Hombres;18;201;330;621;156;93;30;48;33;3;6;1542
Mujeres;30;141;270;309;120;45;30;51;45;3;6;1047
Total;90;999;1872;5697;1344;1440;996;750;486;174;48;13896
Hombres;21;480;939;3108;687;771;501;321;219;69;30;7143
Mujeres;66;519;933;2586;657;669;492;432;270;105;21;6750

