﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Sant Vicenç dels Horts. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:082634&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;114;1071;1161;48;19674;22071
Males;72;519;504;24;9696;10815
Females;42;549;660;24;9981;11253
Foreigner;12;51;36;12;1854;1962
Males;12;24;18;12;969;1032
Females;3;27;18;3;879;930
Total;129;1119;1197;60;21528;24033
Males;84;543;522;36;10668;11850
Females;42;576;675;27;10863;12183

