﻿Espècies arbòries forestals
Arenys de Munt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:080076&lang=en
;1999
   Total;
 total;
 explot.;49
 ha;579
 comercial;
 explot.;5
 ha;152
 no comercial;
 explot.;44
 ha;427
     Frondoses;
 total;
 explot.;9
 ha;27
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;9
 ha;27
       Resinoses;
 total;
 explot.;5
 ha;6
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;6
         Mixtes;
 total;
 explot.;35
 ha;546
 comercial;
 explot.;5
 ha;152
 no comercial;
 explot.;30
 ha;394

