﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Arbúcies
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:170097
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;739,82;945,26;602,34;..;..;857,59
2022;816,54;927,19;590,33;..;..;843,06
2021;701,90;807,53;517,10;..;..;735,09
2020;676,52;778,43;484,06;..;..;707,86
2019;714,01;772,78;459,75;..;..;693,16
2018;690,43;767,23;431,13;..;..;680,78
2017;654,04;739,85;397,82;..;..;652,15
2016;605,55;728,54;359,25;..;..;628,35
2014;671,19;680,18;359,28;..;..;595,56
2013;675,62;666,73;370,85;..;..;590,19
2012;613,01;655,53;353,38;..;..;573,86
2011;569,21;659,16;339,21;..;..;574,27

