﻿Components del creixement demogràfic projectat (base 2021). Escenari mitjà
Barcelona
Font: Idescat. Projeccions de població (base 2021).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14569&geo=prov:08&lang=en
;Naixements;Defuncions;Creixement natural;Immigracions;Emigracions;Creixement migratori;Creixement total
2045;51172;59459;-8287;..;..;24114;15827
2044;51405;58695;-7290;..;..;24102;16812
2043;51608;57949;-6341;..;..;24103;17762
2042;51772;57223;-5451;..;..;24174;18723
2041;51890;56475;-4585;..;..;24132;19547
2040;51956;55791;-3835;..;..;24142;20307
2039;51941;55024;-3083;..;..;24125;21042
2038;51846;54356;-2510;..;..;24204;21694
2037;51672;53708;-2036;..;..;24154;22118
2036;51426;53092;-1666;..;..;24201;22535
2035;51115;52432;-1317;..;..;24204;22887
2034;50746;51818;-1072;..;..;24216;23144
2033;50331;51272;-941;..;..;24241;23300
2032;49878;50743;-865;..;..;24237;23372
2031;49371;50273;-902;..;..;24270;23368
2030;48813;49818;-1005;..;..;24502;23497
2029;48188;49400;-1212;..;..;25381;24169
2028;47452;48989;-1537;..;..;26813;25276
2027;46599;48634;-2035;..;..;28981;26946
2026;45632;48287;-2655;..;..;31765;29110
2025;44804;47930;-3126;..;..;34567;31441
2024;44136;47564;-3428;..;..;36776;33348
2023;43650;48341;-4691;..;..;38274;33583
2022;43370;50260;-6890;..;..;39142;32252
2021;41870;51592;-9722;..;..;16342;6620

