﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Amposta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:430141&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;214;234;448;192;209;401;67;85;152;16;20;36;7;10;17;22;25;47
De 5 a 9 anys;351;384;735;341;368;709;262;282;544;259;273;532;186;194;380;10;16;26
De 10 a 14 anys;447;398;845;442;396;838;370;350;720;318;300;618;245;228;473;5;2;7
De 15 a 19 anys;502;463;965;500;463;963;486;442;928;482;428;910;453;388;841;2;0;2
De 20 a 24 anys;709;678;1387;699;674;1373;675;646;1321;665;642;1307;642;608;1250;10;4;14
De 25 a 29 anys;788;700;1488;762;688;1450;716;653;1369;708;645;1353;637;589;1226;26;12;38
De 30 a 34 anys;705;666;1371;686;653;1339;605;597;1202;592;585;1177;447;442;889;19;13;32
De 35 a 39 anys;661;624;1285;649;616;1265;572;552;1124;545;536;1081;364;346;710;12;8;20
De 40 a 44 anys;588;584;1172;579;580;1159;524;525;1049;494;505;999;225;248;473;9;4;13
De 45 a 49 anys;565;552;1117;557;547;1104;502;494;996;480;470;950;187;183;370;8;5;13
De 50 a 54 anys;520;490;1010;514;485;999;440;417;857;340;343;683;98;113;211;6;5;11
De 55 a 59 anys;442;436;878;431;430;861;356;353;709;273;273;546;48;61;109;11;6;17
De 60 a 64 anys;356;378;734;348;375;723;294;321;615;224;237;461;49;61;110;8;3;11
De 65 a 69 anys;410;481;891;407;470;877;336;391;727;255;279;534;47;76;123;3;11;14
De 70 a 74 anys;357;436;793;353;427;780;291;349;640;220;263;483;45;55;100;4;9;13
De 75 a 79 anys;310;338;648;306;335;641;258;274;532;200;185;385;47;42;89;4;3;7
De 80 a 84 anys;152;231;383;148;231;379;124;177;301;84;129;213;27;32;59;4;0;4
De 85 anys i més;111;192;303;109;189;298;88;142;230;61;101;162;16;22;38;2;3;5
Total;8188;8265;16453;8023;8136;16159;6966;7050;14016;6216;6214;12430;3770;3698;7468;165;129;294

