﻿Població a 1 de gener. Per nacionalitat i sexe
Bassella
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:250447
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;103;96;199;14;10;24;117;106;223
2021;107;95;202;12;10;22;119;105;224
2020;103;96;199;9;9;18;112;105;217
2019;103;101;204;9;11;20;112;112;224
2018;104;106;210;9;12;21;113;118;231
2017;102;110;212;7;10;17;109;120;229
2016;105;111;216;7;12;19;112;123;235
2015;110;107;217;7;10;17;117;117;234
2014;117;110;227;8;9;17;125;119;244
2013;118;109;227;9;13;22;127;122;249
2012;117;105;222;12;12;24;129;117;246
2011;120;110;230;14;11;25;134;121;255
2010;125;113;238;12;9;21;137;122;259
2009;124;112;236;8;8;16;132;120;252
2008;127;115;242;9;7;16;136;122;258
2007;123;117;240;9;6;15;132;123;255
2006;124;116;240;10;6;16;134;122;256
2005;129;121;250;5;6;11;134;127;261
2004;131;125;256;6;1;7;137;126;263
2003;131;130;261;4;0;4;135;130;265
2002;153;152;305;1;0;1;154;152;306
2001;156;149;305;1;0;1;157;149;306
2000;155;152;307;1;0;1;156;152;308

