﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Montmeló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:081350
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);3605;420
06/2024 (p);3705;430
05/2024;3695;425
04/2024;3690;425
03/2024;3655;425
02/2024;3655;425
01/2024;3630;425
12/2023;3615;425
11/2023;3675;425
10/2023;3635;425
09/2023;3625;435
08/2023;3540;415
07/2023;3565;415
06/2023;3645;420
05/2023;3645;420
04/2023;3600;430
03/2023;3575;425
02/2023;3550;425
01/2023;3540;420
12/2022;3555;430
11/2022;3615;420
10/2022;3570;420
09/2022;3525;420
08/2022;3475;420
07/2022;3545;420
06/2022;3570;420
05/2022;3585;425
04/2022;3550;430
03/2022;3515;425
02/2022;3545;430
01/2022;3565;430
12/2021;3525;427
11/2021;3601;428
10/2021;3534;431
09/2021;3453;433
08/2021;3366;429
07/2021;3449;428
06/2021;3451;429
05/2021;3448;427
04/2021;3403;428
03/2021;3384;420
02/2021;3404;420
01/2021;3390;420
12/2020;3363;425
11/2020;3436;418
10/2020;3425;417
09/2020;3361;417
08/2020;3302;418
07/2020;3332;419
06/2020;3332;419
05/2020;3329;423
03/2020;3363;426
12/2019;3408;426
09/2019;3416;423
06/2019;3451;431
03/2019;3451;423
12/2018;3379;429
09/2018;3359;442
06/2018;3422;458
03/2018;3325;467
12/2017;3258;471
09/2017;3225;466
06/2017;3253;469
03/2017;3152;459
12/2016;3066;472
09/2016;2999;480
06/2016;3088;474
03/2016;3028;477
12/2015;3010;488
09/2015;2944;483
06/2015;3041;485
03/2015;2939;492
12/2014;2902;477
09/2014;2820;485
06/2014;2904;489
03/2014;2822;486
12/2013;2797;486
09/2013;2766;476
06/2013;2861;483
03/2013;2742;484
12/2012;2796;490
09/2012;2844;494
06/2012;2884;493
03/2012;2878;487

