﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilalba Sasserra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:083067&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;5;17;44;75;19;20;20;13;3;216
 dones;2;25;34;63;20;17;18;15;6;200
 total;7;42;78;138;39;37;38;28;9;416
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;7;32;66;15;20;18;12;2;173
 dones;0;6;16;34;16;14;10;12;5;113
 total;1;13;48;100;31;34;28;24;7;286
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;1;0;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;3;0;0;0;1;0;4
 dones;0;0;2;4;1;0;3;2;0;12
 total;0;0;2;7;1;0;3;3;0;16
 total actius;;;;;;;;;;
 homes;1;7;32;70;15;20;18;13;2;178
 dones;0;6;19;38;17;14;13;14;5;126
 total;1;13;51;108;32;34;31;27;7;304
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;8;11;2;0;0;1;0;0;24
 dones;0;12;4;4;1;0;0;0;0;21
 total;2;20;15;6;1;0;1;0;0;45
 incapacitats permanents;;;;;;;;;;
 homes;1;2;0;1;0;0;0;0;0;4
 dones;0;1;1;1;0;0;0;0;0;3
 total;1;3;1;2;0;0;0;0;0;7
 escolars i estudiants;;;;;;;;;;
 homes;1;0;0;1;2;0;0;0;1;5
 dones;0;2;0;8;0;3;4;1;0;18
 total;1;2;0;9;2;3;4;1;1;23
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;2;3;8;12;1;0;1;0;0;27
 total;2;3;8;12;1;0;1;0;0;27
 altres situacions;;;;;;;;;;
 homes;0;0;1;1;2;0;1;0;0;5
 dones;0;1;2;0;1;0;0;0;1;5
 total;0;1;3;1;3;0;1;0;1;10
 total no actius;;;;;;;;;;
 homes;4;10;12;5;4;0;2;0;1;38
 dones;2;19;15;25;3;3;5;1;1;74
 total;6;29;27;30;7;3;7;1;2;112

