﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Riudecanyes. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:431270&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;28;21;49;8;9;17;36;30;66
De 5 a 9 años;36;28;64;2;4;6;38;32;70
De 10 a 14 años;33;35;68;2;4;6;35;39;74
De 15 a 19 años;38;30;68;5;0;5;43;30;73
De 20 a 24 años;37;22;59;18;7;25;55;29;84
De 25 a 29 años;26;28;54;10;5;15;36;33;69
De 30 a 34 años;35;35;70;15;12;27;50;47;97
De 35 a 39 años;33;31;64;16;7;23;49;38;87
De 40 a 44 años;42;39;81;10;11;21;52;50;102
De 45 a 49 años;69;60;129;10;10;20;79;70;149
De 50 a 54 años;46;43;89;7;8;15;53;51;104
De 55 a 59 años;41;37;78;5;10;15;46;47;93
De 60 a 64 años;37;36;73;2;4;6;39;40;79
De 65 a 69 años;19;19;38;4;4;8;23;23;46
De 70 a 74 años;15;23;38;5;1;6;20;24;44
De 75 a 79 años;23;27;50;0;1;1;23;28;51
De 80 a 84 años;14;11;25;2;1;3;16;12;28
85 años o más;14;22;36;1;1;2;15;23;38
Total;586;547;1133;122;99;221;708;646;1354

