﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Rocafort de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:431303&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;3;5;8;8;5;8;8;10;13;17;6;37;128
dones;6;7;4;5;5;4;7;10;11;5;3;58;125
total;9;12;12;13;10;12;15;20;24;22;9;95;253
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;1;0;0;0;0;2
total;0;0;0;1;0;0;0;1;0;0;0;0;2
Sense estudis;;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;0;0;0;2;4
dones;0;0;0;0;0;0;0;1;0;0;0;6;7
total;1;0;1;0;0;0;0;1;0;0;0;8;11
Primer grau;;;;;;;;;;;;;
homes;2;0;2;0;0;0;3;3;3;6;5;30;54
dones;6;1;0;0;0;1;2;1;7;1;1;45;65
total;8;1;2;0;0;1;5;4;10;7;6;75;119
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;2;3;3;4;1;6;6;7;1;1;36
dones;0;4;1;0;3;1;1;4;4;4;1;5;28
total;0;6;3;3;6;5;2;10;10;11;2;6;64
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;0;1;0;0;0;4
dones;0;1;0;1;0;0;1;0;0;0;0;0;3
total;0;1;0;3;1;0;1;0;1;0;0;0;7
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;1;1;1;0;0;0;0;0;4
dones;0;0;3;1;0;1;0;0;0;0;0;0;5
total;0;0;3;2;1;2;1;0;0;0;0;0;9
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;3;1;0;2;1;0;2;2;0;3;17
dones;0;1;0;1;1;0;0;1;0;0;1;1;6
total;0;4;3;2;1;2;1;1;2;2;1;4;23
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;0;1;2;0;1;6
dones;0;0;0;1;0;0;2;1;0;0;0;1;5
total;0;0;0;1;0;0;4;1;1;2;0;2;11
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;1;0;0;0;0;3
dones;0;0;0;0;1;1;1;1;0;0;0;0;4
total;0;0;0;1;1;2;1;2;0;0;0;0;7

