﻿Comptes de cotització. A últim dia del mes
Castellnou de Seana
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:250680&lang=es
;Comptes de cotització
09/2020;26
06/2020;26
03/2020;25
12/2019;25
09/2019;24
06/2019;24
03/2019;26
12/2018;23
09/2018;22
06/2018;23
03/2018;24
12/2017;23
09/2017;25
06/2017;23
03/2017;21
12/2016;22
09/2016;23
06/2016;22
03/2016;23
12/2015;25
09/2015;25
06/2015;24
03/2015;24
12/2014;23
09/2014;22
06/2014;22
03/2014;22
12/2013;23
09/2013;24
06/2013;26
03/2013;26
12/2012;24
09/2012;24
06/2012;24
03/2012;24
12/2011;29
09/2011;29
06/2011;30
03/2011;30
12/2010;28
09/2010;26
06/2010;30
03/2010;30
12/2009;29
09/2009;28
06/2009;28
03/2009;28
12/2008;27
09/2008;26
06/2008;25
03/2008;27

