﻿Població. Per lloc de naixement, sexe i edat
Conca de Dalt. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:251615
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;6;9;0;0;0;2;1;3;5;7;12
De 5 a 9 anys;8;12;20;0;0;0;1;1;2;9;13;22
De 10 a 14 anys;9;11;20;0;0;0;1;2;3;10;13;23
De 15 a 19 anys;8;3;11;0;0;0;0;1;1;8;4;12
De 20 a 24 anys;7;7;14;0;0;0;3;0;3;10;7;17
De 25 a 29 anys;3;5;8;1;1;2;0;0;0;4;6;10
De 30 a 34 anys;4;9;13;0;0;0;2;3;5;6;12;18
De 35 a 39 anys;12;8;20;2;1;3;3;0;3;17;9;26
De 40 a 44 anys;13;9;22;0;0;0;3;5;8;16;14;30
De 45 a 49 anys;17;10;27;0;1;1;2;0;2;19;11;30
De 50 a 54 anys;15;13;28;2;3;5;1;3;4;18;19;37
De 55 a 59 anys;12;13;25;1;0;1;1;5;6;14;18;32
De 60 a 64 anys;20;9;29;1;2;3;0;1;1;21;12;33
De 65 a 69 anys;15;17;32;2;1;3;1;3;4;18;21;39
De 70 a 74 anys;22;5;27;5;2;7;2;2;4;29;9;38
De 75 a 79 anys;6;8;14;0;0;0;0;0;0;6;8;14
De 80 a 84 anys;5;9;14;1;0;1;0;0;0;6;9;15
85 anys o més;10;14;24;1;2;3;0;0;0;11;16;27
Total;189;168;357;16;13;29;22;27;49;227;208;435

