﻿Conreus herbacis: hortalisses
Castellnou de Seana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:250680
;1999;1989;1982
     Total;;;
 explot.;18;42;114
 ha;21;48;45
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;18;42;114
 ha;21;48;45
     En terreny de conreu;;;
 total;;;
 explot.;11;32;94
 ha;18;45;19
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;11;32;94
 ha;18;45;19
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;8;12;24
 ha;3;3;25
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;8;12;24
 ha;3;3;25
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;1
 àrees;0;0;70

