﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Santa Coloma de Farners. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:171805&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Directores y gerentes;138;57;195;6;3;9;147;57;204
Profesionales científicos e intelectuales;231;456;684;6;9;15;237;465;699
Técnicos y profesionales de apoyo;297;228;522;27;12;36;321;237;561
Empleados oficina, contables y administrativos;153;357;510;6;15;18;159;372;531
Trabajadores restauración, personales y vendedores;306;546;849;51;84;135;357;627;984
Trabajadores act. agrícolas, ganaderas y pesqueras;42;6;45;6;0;9;45;6;54
Artesanos, trabajadores indústrias y construcción;537;126;660;240;78;318;777;201;978
Operadores instalaciones y maquinaria, y montadores;363;78;441;108;12;120;474;90;564
Ocupaciones elementales;252;240;495;222;102;324;477;345;822
Ocupaciones militares;..;..;..;..;..;..;..;..;..
No consta;87;63;150;39;9;48;126;72;198
Total;2403;2154;4554;717;324;1038;3123;2475;5598

