﻿Ingressos hospitalaris per covid-19. Per sexe i edat decennal
Catalunya. 2021
Unitats: Nombre.
Font: Idescat, a partir de dades del Departament de Salut.
Nota: En les dades d'origen hi ha alguns casos amb informació incompleta. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=covid&n=14736
;Ingressos hospitalaris. Homes;Ingressos hospitalaris. Dones;Ingressos hospitalaris. Total;Ingressos hospitalaris per cada 1.000 habitants. Homes;Ingressos hospitalaris per cada 1.000 habitants. Dones;Ingressos hospitalaris per cada 1.000 habitants. Total
De 0 a 9 anys;194;164;358;0,5;0,5;0,5
De 10 a 19 anys;208;215;423;0,5;0,5;0,5
De 20 a 29 anys;742;961;1703;1,7;2,4;2,0
De 30 a 39 anys;1663;1823;3486;3,3;3,6;3,4
De 40 a 49 anys;3249;2191;5440;4,9;3,4;4,2
De 50 a 59 anys;4456;2587;7043;8,3;4,7;6,5
De 60 a 69 anys;5567;3547;9114;14,1;8,1;10,9
De 70 a 79 anys;5348;3677;9025;18,7;10,6;14,3
80 anys o més;5127;5444;10571;31,3;19,2;23,6
Total;26554;20609;49751;7,0;5,2;6,4

