﻿Places de turisme rural
Senterada
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6039&geo=mun:252022&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;41;4;15;0;60
2021;41;4;15;0;60
2020;41;4;15;0;60
2019;41;4;15;0;60
2018;41;4;15;0;60
2017;41;4;15;0;60
2016;41;4;15;0;60
2015;41;4;15;0;60
2014;41;4;15;0;60
2013;41;4;15;0;60
2012;41;4;15;0;60
2011;41;4;15;0;60
2010;41;4;8;0;53
2009;41;4;8;0;53
2008;0;11;0;14;25
2007;40;4;8;0;52

