﻿Parts segons l'edat de la mare i la maturitat
Sabadell. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=54&geo=mun:081878
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;1;0;0;1
De 16 anys;1;1;0;2
De 17 anys;5;2;0;7
De 18 anys;14;2;0;16
De 19 anys;23;2;0;25
De 20 anys;24;1;0;25
De 21 anys;17;1;0;18
De 22 anys;23;3;0;26
De 23 anys;29;3;0;32
De 24 anys;28;2;0;30
De 25 anys;36;5;0;41
De 26 anys;47;5;0;52
De 27 anys;51;6;0;57
De 28 anys;58;7;0;65
De 29 anys;90;2;0;92
De 30 anys;92;2;0;94
De 31 anys;101;6;0;107
De 32 anys;119;6;0;125
De 33 anys;120;5;0;125
De 34 anys;89;4;0;93
De 35 anys;116;7;0;123
De 36 anys;111;3;0;114
De 37 anys;89;5;0;94
De 38 anys;70;3;0;73
De 39 anys;55;5;0;60
De 40 anys;60;2;0;62
De 41 anys;27;1;0;28
De 42 anys;27;3;0;30
De 43 anys;13;1;0;14
De 44 anys;6;0;0;6
De 45 anys;9;1;0;10
De 46 anys;2;0;0;2
De 47 anys;4;0;0;4
De 48 anys;1;0;0;1
De 49 anys;1;0;0;1
De 50 anys i més;3;1;0;4
No hi consta;0;0;0;0
Total;1562;97;0;1659

