﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Febró, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:430574&lang=es
;2009;1999
      Total;;
 explot.;5;10
 jornades;672;1107
 UTA;2;5
     Mà d'obra familiar;;
 total;;
  explot.;5;10
 nombre persones;14;18
  jornades;672;975
  UTA;2;4
 titular;;
 nombre persones;5;10
  jornades;342;555
  UTA;1;2
 altres familiars;;
  explot.;5;6
 nombre persones;9;8
  jornades;330;420
  UTA;1;2
       Mà d'obra assalariada;;
 total;;
  explot.;0;2
  jornades;0;120
  UTA;0;1
 fixa;;
  explot.;0;0
 nombre persones;0;0
  jornades;0;0
  UTA;0;0
 eventual;;
  explot.;0;2
  jornades;0;120
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;2
 jornades;0;12
 UTA;0;0

