﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Das. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:170617
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;6;9;1;0;1;4;6;10
De 5 a 9 anys;6;11;17;0;1;1;6;12;18
De 10 a 14 anys;5;8;13;0;0;0;5;8;13
De 15 a 19 anys;10;7;17;0;0;0;10;7;17
De 20 a 24 anys;10;5;15;0;0;0;10;5;15
De 25 a 29 anys;8;3;11;0;1;1;8;4;12
De 30 a 34 anys;9;3;12;1;1;2;10;4;14
De 35 a 39 anys;6;8;14;1;1;2;7;9;16
De 40 a 44 anys;5;9;14;1;1;2;6;10;16
De 45 a 49 anys;10;13;23;0;1;1;10;14;24
De 50 a 54 anys;16;9;25;2;1;3;18;10;28
De 55 a 59 anys;8;5;13;3;1;4;11;6;17
De 60 a 64 anys;11;6;17;0;0;0;11;6;17
De 65 a 69 anys;8;5;13;0;0;0;8;5;13
De 70 a 74 anys;7;7;14;0;0;0;7;7;14
De 75 a 79 anys;6;3;9;0;0;0;6;3;9
De 80 a 84 anys;3;3;6;0;0;0;3;3;6
85 anys o més;1;7;8;0;0;0;1;7;8
Total;132;118;250;9;8;17;141;126;267

