﻿Population aged 10 and over. By extended levels of education attained
Lles de Cerdanya
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:251272&lang=en
;2001
Illiteracy;5
No formal schooling;26
Primary education;63
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);75
Intermediate-level vocational training (FP);8
Advanced-level vocational training (FP);14
Level-two secondary education (batxillerat superior);45
Diploma;11
Undergraduate degree and doctoral degree;10
Total;257

