﻿Nombre d'explotacions i superfície censada
Bell-lloc d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:250485&lang=en
;2009
      Total explot.;147
      Sense terres explot.;9
     Amb terres;
 total;
 explot.;138
 ha;2918
 amb ramaderia;
 explot.;25
 ha;582
 sense ramaderia;
 explot.;113
 ha;2336
 amb SAU;
 explot.;135
 ha;2889
 amb altres terres;
 explot.;30
 ha;29

