﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Castellserà. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:250707&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,3;0,5
De 20 a 24 anys;0,3;0,3;0,5
De 25 a 29 anys;0,1;0,9;1,0
De 30 a 34 anys;2,8;2,9;5,8
De 35 a 39 anys;1,1;2,3;3,3
De 40 a 44 anys;1,3;0,8;2,1
De 45 a 49 anys;1,8;2,8;4,5
De 50 a 54 anys;2,7;2,5;5,2
De 55 a 59 anys;4,3;0,9;5,3
De 60 anys i més;6,2;1,4;7,6
Total;20,7;14,9;35,7

