﻿Llars unipersonals. Per estat civil, sexe i edat
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17293&geo=mun:081213
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;2103;432;531;1233;117;4416
De 0 a 24 anys;48;0;0;3;6;54
De 25 a 34 anys;417;24;0;12;18;471
De 35 a 44 anys;597;75;0;135;27;837
De 45 a 54 anys;516;96;6;396;18;1032
De 55 a 64 anys;285;90;36;384;21;819
De 65 a 74 anys;162;72;102;225;15;573
De 75 a 84 anys;60;51;189;69;12;384
85 anys o més;15;24;198;3;3;246
Dones;1785;399;3006;1251;66;6510
De 0 a 24 anys;51;0;0;0;0;54
De 25 a 34 anys;366;24;0;18;15;426
De 35 a 44 anys;468;48;3;99;12;630
De 45 a 54 anys;372;69;15;243;6;705
De 55 a 64 anys;228;102;213;417;9;972
De 65 a 74 anys;171;93;660;348;15;1284
De 75 a 84 anys;78;60;1146;114;0;1395
85 anys o més;54;9;966;15;3;1047
Total;3891;834;3537;2484;186;10926
De 0 a 24 anys;102;0;0;3;6;108
De 25 a 34 anys;786;48;0;30;36;897
De 35 a 44 anys;1065;123;3;237;42;1467
De 45 a 54 anys;888;165;21;642;24;1737
De 55 a 64 anys;513;192;252;801;30;1791
De 65 a 74 anys;330;165;762;573;27;1857
De 75 a 84 anys;135;108;1335;183;15;1779
85 anys o més;69;33;1164;18;6;1293

