﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Alfarràs
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:250138&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;30;60;222;164;161;74
2022;33;63;237;164;160;65
2021;72;197;152;154;114;41
2020;81;204;144;153;115;35
2019;85;216;159;142;103;35
2018;88;229;159;133;89;32
2017;89;246;151;127;77;30
2016;87;257;152;120;74;26
2014;96;282;145;120;66;21
2013;101;288;143;112;67;19
2012;105;306;144;100;63;17
2011;110;319;142;99;57;16

