﻿Population. By sex
Aldover
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:430069&lang=en
;Males;Females;Total
2023;450;429;879
2022;451;425;876
2021;465;455;920
2011;476;479;955
2001;369;405;774
1996;376;418;794
1991;399;424;823
1986;399;438;837
1981;415;460;875
1975;420;476;896

