﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Vallromanes. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:082969&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;1044;65;1109;22;190;167;185;564;1673
Males;563;30;593;17;104;77;82;280;873
Females;481;35;516;5;86;90;103;284;800
Rest of Spain;96;11;107;7;82;0;37;126;233
Males;47;4;51;3;52;0;5;60;111
Females;49;7;56;4;30;0;32;66;122
Foreign;141;15;156;1;16;11;90;118;274
Males;77;4;81;1;7;5;41;54;135
Females;64;11;75;0;9;6;49;64;139
Total;1281;91;1372;30;288;178;312;808;2180
Males;687;38;725;21;163;82;128;394;1119
Females;594;53;647;9;125;96;184;414;1061

