﻿Població de 2 anys o més. Per coneixement del català i edat
Vilalba Sasserra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:083067
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;22;18;5;2;0;4
De 5 a 9 anys;23;22;16;13;10;1
De 10 a 14 anys;18;18;18;18;17;0
De 15 a 19 anys;17;17;16;16;15;0
De 20 a 24 anys;45;44;42;42;40;1
De 25 a 29 anys;68;63;62;62;53;5
De 30 a 34 anys;58;55;51;51;45;3
De 35 a 39 anys;44;41;36;35;21;3
De 40 a 44 anys;29;29;25;26;13;0
De 45 a 49 anys;29;26;23;22;14;3
De 50 a 54 anys;26;26;24;24;15;0
De 55 a 59 anys;30;30;27;25;8;0
De 60 a 64 anys;16;16;13;13;3;0
De 65 a 69 anys;24;24;21;21;6;0
De 70 a 74 anys;12;12;9;9;6;0
De 75 a 79 anys;9;9;6;6;4;0
De 80 a 84 anys;4;4;4;3;1;0
De 85 anys i més;5;4;2;2;2;1
Total;479;458;400;390;273;21

