﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pinós
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:251673
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);30;30;45;35;140
06/2024 (p);30;30;45;35;135
05/2024;25;35;40;35;135
04/2024;30;30;40;40;140
03/2024;30;35;40;40;140
02/2024;30;35;40;35;140
01/2024;30;35;40;35;140
12/2023;30;35;40;35;135
11/2023;25;35;40;35;140
10/2023;30;35;40;35;140
09/2023;30;35;40;35;140
08/2023;25;35;40;35;135
07/2023;25;40;40;35;135
06/2023;25;40;35;35;140
05/2023;25;40;35;35;135
04/2023;25;40;35;35;130
03/2023;20;40;35;35;130
02/2023;20;40;35;35;130
01/2023;20;40;35;35;130
12/2022;20;40;35;35;130
11/2022;20;40;35;35;130
10/2022;20;40;35;35;130
09/2022;20;40;35;35;130
08/2022;20;45;30;35;130
07/2022;25;45;35;35;135
06/2022;20;45;30;35;130
05/2022;20;45;30;30;130
04/2022;15;45;30;35;125
03/2022;15;45;30;30;125
02/2022;20;50;30;35;130
01/2022;15;50;30;35;125
12/2021;19;49;29;34;131
11/2021;19;44;26;35;124
10/2021;18;45;26;35;124
09/2021;17;45;26;35;123
08/2021;20;44;27;35;126
07/2021;23;46;28;36;133
06/2021;22;45;27;34;128
05/2021;20;51;27;37;135
04/2021;20;49;28;37;134
03/2021;19;48;28;38;133
02/2021;16;52;28;39;135
01/2021;16;52;28;40;136
12/2020;16;50;28;40;134
11/2020;17;50;28;39;134
10/2020;17;51;28;39;135
09/2020;16;48;27;38;129
08/2020;14;46;30;34;124
07/2020;16;47;30;34;127
06/2020;18;49;30;32;129
05/2020;15;48;30;33;126
03/2020;14;49;29;32;124
12/2019;14;52;26;32;124
09/2019;12;48;26;34;120
06/2019;18;51;26;34;129
03/2019;13;53;27;33;126
12/2018;12;53;26;32;123
09/2018;9;56;27;32;124
06/2018;14;58;28;32;132
03/2018;13;55;26;32;126
12/2017;14;56;25;33;128
09/2017;14;59;24;33;130
06/2017;18;59;24;32;133
03/2017;15;60;27;31;133
12/2016;15;62;28;29;134
09/2016;14;57;26;29;126
06/2016;10;60;25;30;125
03/2016;11;58;26;28;123
12/2015;9;56;25;30;120
09/2015;10;59;25;33;127
06/2015;12;58;26;33;129
03/2015;9;56;26;33;124
12/2014;5;56;27;34;122
09/2014;8;57;26;34;125
06/2014;14;56;27;32;129
03/2014;8;56;26;31;121
12/2013;8;58;26;31;123
09/2013;9;51;29;31;120
06/2013;12;55;28;32;127
03/2013;8;51;28;31;118
12/2012;11;51;27;33;122
09/2012;11;53;27;33;124
06/2012;16;54;27;34;131
03/2012;15;54;28;36;133

