﻿Atur registrat (a 31 de març). Recomptes
Cabrils
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:080305&lang=es
;Atur
2024;225
2023;241
2022;231
2021;306
2020;252
2019;244
2018;258
2017;266
2016;273
2015;310
2014;363
2013;367
2012;352
2011;331
2010;319
2009;254
2008;160
2007;143
2006;162
2005;158
2004;130
2003;132
2002;110
2001;84
2000;56
1999;69
1998;68
1997;63
1996;82
1995;85
1994;103
1993;92
1992;74
1991;62
1990;47
1989;59
1988;63
1987;57
1986;61
1985;46
1984;45
1983;42

