﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, sexo y edad quinquenal
Prat de Llobregat, el. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16697&geo=mun:081691&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Hombres;9;105;345;321;381;129;0;450;567;18;78;27;54;24372;26859
De 15 a 19 años;9;75;345;303;306;6;0;180;153;3;0;0;48;312;1743
De 20 a 24 años;0;15;0;12;42;24;0;162;231;12;30;0;0;1164;1692
De 25 a 29 años;0;3;0;3;12;18;0;39;72;0;21;12;0;1470;1650
De 30 a 34 años;0;3;0;0;6;18;0;21;42;0;12;6;0;1818;1923
De 35 a 39 años;0;3;0;0;6;15;0;24;24;0;3;6;0;2118;2196
De 40 a 44 años;0;0;0;0;6;12;0;9;18;0;6;6;3;2667;2724
De 45 a 49 años;0;9;0;0;0;18;0;9;12;0;3;0;0;2847;2898
De 50 a 54 años;0;3;0;0;0;15;0;6;9;0;0;3;0;2454;2484
De 55 a 59 años;0;3;0;0;3;3;0;0;6;0;3;0;0;2127;2145
De 60 a 64 años;0;0;0;0;0;6;0;3;0;0;0;0;0;1815;1827
65 años o más;0;0;0;0;0;3;0;0;3;0;0;0;0;5574;5577
Mujeres;12;66;333;423;294;198;0;414;744;30;78;18;39;25806;28455
De 15 a 19 años;9;36;333;414;189;9;0;120;174;6;0;0;24;315;1629
De 20 a 24 años;0;12;0;3;33;21;0;153;333;24;27;3;6;867;1485
De 25 a 29 años;0;3;0;3;21;30;0;39;96;0;21;6;0;1368;1587
De 30 a 34 años;0;9;0;0;15;30;0;27;51;0;12;3;0;1731;1875
De 35 a 39 años;0;3;0;0;15;18;0;27;39;0;6;3;0;2016;2133
De 40 a 44 años;0;6;0;0;3;27;0;27;30;0;3;3;0;2619;2721
De 45 a 49 años;0;3;0;0;9;27;0;15;12;0;3;0;0;2703;2769
De 50 a 54 años;0;0;0;0;6;15;0;9;9;0;3;0;0;2397;2436
De 55 a 59 años;0;0;0;0;0;6;0;0;3;0;0;0;0;2274;2286
De 60 a 64 años;0;3;0;0;0;6;0;0;0;0;0;0;0;2088;2097
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;7434;7437
Total;21;174;678;744;675;330;0;864;1311;51;156;48;90;50178;55314
De 15 a 19 años;21;111;675;717;498;15;0;300;327;12;0;0;75;624;3372
De 20 a 24 años;0;27;0;15;75;42;0;312;564;36;57;3;6;2034;3174
De 25 a 29 años;0;6;0;6;30;48;0;78;165;0;42;18;0;2838;3237
De 30 a 34 años;0;9;0;0;24;48;0;48;93;3;24;9;0;3549;3798
De 35 a 39 años;0;3;0;0;21;33;0;54;63;0;9;6;0;4134;4329
De 40 a 44 años;0;6;0;0;9;39;0;33;48;0;9;9;3;5289;5448
De 45 a 49 años;0;9;0;0;12;45;0;24;24;0;9;3;3;5547;5670
De 50 a 54 años;0;0;0;0;3;30;0;15;15;0;3;3;0;4848;4920
De 55 a 59 años;0;3;0;0;3;12;0;0;6;0;3;0;0;4401;4431
De 60 a 64 años;0;3;0;0;3;12;0;0;0;0;0;0;0;3903;3924
65 años o más;0;3;0;0;0;3;0;0;3;0;0;0;0;13005;13014

