﻿Nombre d'explotacions i superfície censada
Xerta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:430521&lang=en
;2009
      Total explot.;233
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;230
 ha;1343
 amb ramaderia;
 explot.;13
 ha;224
 sense ramaderia;
 explot.;217
 ha;1119
 amb SAU;
 explot.;228
 ha;1193
 amb altres terres;
 explot.;79
 ha;150

