﻿Places hoteleres
Ribera d'Ebre
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=com:30
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;15;48;10;81;0;0;0;154;280;434
2021;15;48;10;81;0;0;0;154;280;434
2020;15;48;10;81;0;0;0;154;280;434
2019;15;34;10;81;0;0;0;140;262;402
2018;15;34;10;81;0;0;0;140;262;402
2017;15;34;10;81;0;0;0;140;268;408
2016;15;34;10;81;0;0;0;140;274;414
2015;15;34;10;81;0;0;0;140;262;402
2014;15;34;0;81;0;0;0;130;279;409
2013;15;34;46;35;0;0;0;130;279;409
2012;15;34;46;35;0;0;0;130;320;450
2011;15;34;46;35;0;0;0;130;326;456
2010;15;34;0;0;z;0;z;49;326;375
2009;15;34;0;0;z;0;z;49;326;375
2008;15;34;0;0;z;0;z;49;305;354
2007;15;34;0;0;z;0;z;49;305;354
2006;15;34;0;0;z;0;z;49;305;354
2005;0;34;0;0;z;0;z;34;281;315
2004;0;34;0;0;z;0;z;34;281;315
2003;0;34;0;0;z;0;z;34;281;315

