﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Aniol de Finestres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:171833&lang=es
;2009
      Total;
 explot.;18
 jornades;4453
 UTA;17
     Mà d'obra familiar;
 total;
  explot.;15
 nombre persones;25
  jornades;2293
  UTA;9
 titular;
 nombre persones;15
  jornades;1895
  UTA;7
 altres familiars;
  explot.;6
 nombre persones;10
  jornades;398
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;2019
  UTA;7
 fixa;
  explot.;6
 nombre persones;11
  jornades;1843
  UTA;7
 eventual;
  explot.;2
  jornades;176
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;9
 jornades;141
 UTA;1

