﻿Población. Por lugar de nacimiento, sexo y edad
Darnius. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:170600&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;10;6;16;1;0;1;1;1;2;12;7;19
De 5 a 9 años;6;8;14;0;3;3;1;0;1;7;11;18
De 10 a 14 años;5;10;15;1;2;3;2;1;3;8;13;21
De 15 a 19 años;9;9;18;0;0;0;5;3;8;14;12;26
De 20 a 24 años;8;8;16;1;0;1;4;1;5;13;9;22
De 25 a 29 años;11;8;19;2;0;2;1;1;2;14;9;23
De 30 a 34 años;11;6;17;3;0;3;2;4;6;16;10;26
De 35 a 39 años;11;6;17;1;0;1;0;8;8;12;14;26
De 40 a 44 años;13;9;22;2;4;6;2;6;8;17;19;36
De 45 a 49 años;14;9;23;4;1;5;6;6;12;24;16;40
De 50 a 54 años;16;17;33;0;3;3;8;4;12;24;24;48
De 55 a 59 años;19;14;33;3;3;6;2;6;8;24;23;47
De 60 a 64 años;15;13;28;7;3;10;5;1;6;27;17;44
De 65 a 69 años;16;13;29;5;3;8;6;2;8;27;18;45
De 70 a 74 años;9;7;16;3;3;6;3;3;6;15;13;28
De 75 a 79 años;12;8;20;1;5;6;2;3;5;15;16;31
De 80 a 84 años;2;6;8;2;2;4;3;3;6;7;11;18
85 años o más;6;8;14;2;3;5;2;2;4;10;13;23
Total;193;165;358;38;35;73;55;55;110;286;255;541

