﻿Places hoteleres
Garrigues
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=com:18&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;31;19;12;0;0;0;0;62;30;92
2021;31;19;12;0;0;0;0;62;30;92
2020;31;19;12;0;0;0;0;62;30;92
2019;31;19;12;0;0;0;0;62;30;92
2018;31;19;12;0;0;0;0;62;28;90
2017;31;19;45;0;0;0;0;95;28;123
2016;31;19;175;0;0;0;0;225;28;253
2015;31;19;175;0;0;0;0;225;28;253
2014;31;19;175;0;0;0;0;225;28;253
2013;31;19;175;0;0;0;0;225;28;253
2012;31;19;175;0;0;0;0;225;28;253
2011;31;19;175;0;0;0;0;225;28;253
2010;31;19;175;0;z;0;z;225;12;237
2009;31;0;175;0;z;0;z;206;12;218
2008;21;0;175;0;z;0;z;196;12;208
2007;21;0;142;0;z;0;z;163;12;175
2006;21;0;12;0;z;0;z;33;12;45
2005;10;12;0;0;z;0;z;22;12;34
2004;10;12;0;0;z;0;z;22;26;48
2003;10;0;0;0;z;0;z;10;26;36

