﻿Localització de l'ocupació per professions (CCO-94)
Palol de Revardit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:171236&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;9;22;31
Tècnics i professionals científics i intel·lectuals;2;14;16
Tècnics i professionals de suport;2;32;34
Empleats administratius;5;29;34
Treballadors de serveis i venedors de comerç;7;20;27
Treballadors qualificats en act. agràries i pesqueres;12;5;17
Artesans i treballadors qualificats de les indústries i la construcció;12;74;86
Operadors d'instal·lacions i maquinària, i muntadors;3;25;28
Treballadors no qualificats;5;17;22
Forces armades;0;0;0
Total;57;238;295

