﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Feliu de Llobregat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:082114&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1436;922;792
Tècnics i professionals científics i intel·lectuals;1965;1117;760
Tècnics i professionals de suport;2806;2362;2332
Empleats administratius;2297;607;397
Treballadors de serveis i venedors de comerç;2443;1360;1501
Treballadors qualificats en activitats agràries i pesqueres;93;72;82
Artesans i treballadors qualificats de les indústries i la construcció;3549;2407;3354
Operadors d'instal·lacions i maquinària, i muntadors;3098;3015;3183
Treballadors no qualificats;1801;1178;1162
Forces armades;23;4;12
Total;19511;13044;13575

