﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Barcelonès. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13341&geo=com:13&lang=en
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;585;500;1085
B Indústries extractives;100;15;115
C Indústries manufactureres;58180;10970;69155
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1150;105;1255
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";7120;715;7835
F Construcció;34065;20890;54955
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";125320;44855;170175
H Transport i emmagatzematge;45470;11945;57415
I Hostaleria;49675;48350;98030
J Informació i comunicacions;46000;22225;68220
K Activitats financeres i d'assegurances;20145;2790;22935
L Activitats immobiliàries;11915;2245;14165
M Activitats professionals, científiques i tècniques;77665;27975;105640
N Activitats administratives i serveis auxiliars;74150;32865;107015
O Administració pública, Defensa i Seguretat Social obligatòria;39125;915;40040
P Educació;65105;9195;74300
Q Activitats sanitàries i de serveis socials;94605;12465;107070
R Activitats artístiques, recreatives i d'entreteniment;22620;4720;27340
S Altres serveis;23210;9290;32500
T Activitats llars;19095;16235;35330
U Organismes extraterritorials;175;135;310
Total;815480;279395;1094875

