﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Seu d'Urgell, la. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:252038
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2196;252;2448;153;1008;306;1134;2601;5052
De 16 a 19 anys;36;6;42;0;0;189;54;243;282
De 20 a 24 anys;135;18;153;0;0;84;111;195;348
De 25 a 29 anys;204;24;228;0;0;12;129;141;372
De 30 a 34 anys;225;27;252;3;0;6;114;123;375
De 35 a 39 anys;237;21;258;12;0;3;93;108;366
De 40 a 44 anys;288;33;321;12;0;3;114;129;447
De 45 a 49 anys;297;24;321;12;3;3;108;126;447
De 50 a 54 anys;288;30;318;33;0;3;126;162;477
De 55 a 59 anys;246;39;285;36;3;3;120;162;453
De 60 a 64 anys;204;36;240;42;63;0;102;207;441
De 65 a 69 anys;27;0;27;0;267;0;30;297;327
De 70 a 74 anys;6;0;6;0;216;0;9;225;231
De 75 a 79 anys;3;0;3;0;177;0;3;180;183
De 80 a 84 anys;0;0;0;0;117;0;9;126;126
85 anys o més;0;0;0;0;171;0;6;177;177
Dones;2175;312;2487;141;837;294;1656;2928;5415
De 16 a 19 anys;21;3;24;0;0;168;36;204;228
De 20 a 24 anys;144;15;159;0;0;78;87;165;327
De 25 a 29 anys;189;15;204;0;0;15;111;126;330
De 30 a 34 anys;177;30;207;3;0;9;123;135;342
De 35 a 39 anys;204;36;240;3;0;12;117;132;378
De 40 a 44 anys;300;36;336;6;0;6;138;150;489
De 45 a 49 anys;321;33;354;15;0;3;120;138;495
De 50 a 54 anys;306;51;357;27;0;3;141;171;525
De 55 a 59 anys;291;51;342;30;3;0;126;159;504
De 60 a 64 anys;177;42;219;51;45;0;117;213;432
De 65 a 69 anys;24;0;24;0;198;0;69;267;294
De 70 a 74 anys;9;0;9;0;189;0;105;294;303
De 75 a 79 anys;3;0;3;0;150;0;99;249;249
De 80 a 84 anys;3;0;3;0;93;0;99;192;192
85 anys o més;3;0;3;3;159;0;168;330;333
Total;4371;564;4935;297;1842;600;2793;5532;10467
De 16 a 19 anys;57;9;66;0;0;357;90;447;513
De 20 a 24 anys;282;30;312;0;0;162;198;360;675
De 25 a 29 anys;393;39;432;3;0;27;240;270;699
De 30 a 34 anys;402;57;459;9;0;12;234;255;714
De 35 a 39 anys;441;57;498;15;0;12;213;240;744
De 40 a 44 anys;588;69;657;18;0;9;252;279;933
De 45 a 49 anys;621;57;678;27;0;9;228;264;942
De 50 a 54 anys;594;81;675;57;0;6;267;330;1002
De 55 a 59 anys;537;90;627;69;6;3;249;327;957
De 60 a 64 anys;381;78;459;93;105;0;216;414;876
De 65 a 69 anys;51;0;51;3;468;0;99;570;618
De 70 a 74 anys;15;0;15;3;402;0;114;519;534
De 75 a 79 anys;9;0;9;0;324;0;102;426;435
De 80 a 84 anys;0;0;0;0;210;0;108;318;318
85 anys o més;3;0;3;3;330;0;174;507;507

